"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksei_Sorokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Arthur_Currie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/August_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Baconin_Borzacchini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Curtis_Hussey_Gregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Cyrus_Durey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Erik_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Guido_d’Ippolito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_Engelbrecht_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_Heinrich_XVI._von_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_Sturm_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Henry_Joseph_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hermine_Feist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/James_S._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Johannes_van_den_Brink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/John_D._Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/John_Merriman_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Mary_Scheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Peter_Moore_Speer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Richard_Gaede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Robert_Douglas_Heaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Robert_Jacob_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Samuel_Austin_Kendall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theron_Akin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Thies_Jacob_Dageför","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Mielck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/William_John_McCart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Arve_Staxrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/August_Moritz_Ferdinand_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Burpee_L._Steeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/David_Courtney_Coates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Dennis_A._Blakeslee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernest_Hébrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Lochmatter_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Wehrstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Neumayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gustav_Römheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_Müller_(Jurist,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Harold_Ainsworth_Peto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Henry_Eugen_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Jakob_Müller_(1869–1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/James_C._Milliman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Johannes_Dose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Georg_von_Treutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Rafael_Montoro_y_Valdés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Saliamonas_Banaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ulrik_Plesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/William_Augustine_Hickey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Wenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Albert_E._Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Attilio_Formilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Charles_Prince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Edmund_G._McGilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Frank_Kubacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Ziehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_von_Eichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gustav_von_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hugo_von_Buttel-Reepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Isidor_Fett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Leonard_James_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Leonhard_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Lucius_D._Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Max_Walthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Nikolaus_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Norbert_Krohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Philipp_Bauknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Raphael_Ernst_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Riccardo_Bartoloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theodor_Sproesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Walter_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Thiele_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Antanas_Kriščiukaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/August_Rikli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Bernd_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Carl_Blankenstein_(Schauspieler,_1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Cäsar_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ernst_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Eugen_Kampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Frank_J._Cannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Xaver_Glasschröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Busack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_von_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gebhard_von_Trotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Gustav_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Harald_Friedrich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Heino_von_Bischoffshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Heinrich_Schoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hubert_Schmidt_(Prähistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hugo_Müller-Otfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Jakob_Kukk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Schickhardt_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Li_Ching-Yuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Louis_Kelterborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Martin_Frommhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Paul_Wendling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Richard_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theodor_Glocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/William_Faulkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wolf_Friedrich_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anthony_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Clara_Zetkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Felix_Fechenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1933ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069225"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1933年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7069225"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1933년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1933_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1933"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://dbpedia.org/ontology/wikiPageID",482725
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://dbpedia.org/ontology/wikiPageRevisionID",116746101
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1933","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1933?oldid=116746101"
"http://de.dbpedia.org/resource/Knud_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theodor_Lessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Albrecht_Höhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Earl_Derr_Biggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_von_Ingenohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Jatho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Marga_von_Etzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Nitobe_Inazō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Paul_Ehrenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Stephan_Kekule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Wilhelm_Cuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Alfréd_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Erwin_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Faisal_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/James_J._Corbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Jimmie_Rodgers_(Countrymusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Johannes_Meisenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Luigi_Amedeo_di_Savoia-Aosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Reinhold_Tiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Rudolf_Tarnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/August_Madsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Carl_Heinrich_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Carl_Roman_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Frank_Jarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Seiwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Harriet_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/James_Cullen_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Ludwig_Ihmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Manfred_Kyber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Max_Hoelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Otto_Galama_Houtrouw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Sakaria_Paliaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Thubten_Gyatsho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Stoltze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Albert_Hensel_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Annie_Besant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Carl_Correns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Eduard_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Erik_Jan_Hanussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Erwin_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Giovanni_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Henry_Royce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/John_Galsworthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Konstantinos_Kavafis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Martha_Muchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Theodor_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Lunatscharski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Christian_Schreiber_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Désiré_Thomassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Franz_Brozincevic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Friedrich_Fülleborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Hans_Prinzhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/John_Henry_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Karl_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Max_Heldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Oscar_Drude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Otto_Eggerstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Andreas_Blunck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
