"subject","predicate","object"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/2000/01/rdf-schema#label","Winthrop Mackworth Praed"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/2000/01/rdf-schema#comment","Winthrop Mackworth Praed (* 26. Juli 1802 in London; † 15. Juli 1839 ebenda) war ein englischer Politiker und Schriftsteller. Winthrop Mackworth Praeds Vater war ein bekannter Rechtsanwalt, so dass er Winthrop mit 12 Jahren auf das Eton College geben konnte. Er blieb in Eton bis zu seinem zwanzigsten Lebensjahr. Mit Walter Blunt und Henry Nelson Coleridge war er maßgeblich beteiligt an der Gründung des “Etonian”, einer Schulzeitung. Auf Eton folgte das Trinity College an der University of Cambridge. An der Universität schloss er Freundschaft mit Macaulay und Austin. Er zeichnete sich sowohl als ausgezeichneter Student als auch durch seine Fertigkeit in der Dichtkunst aus. Er graduierte 1825 und bereitete sich auf die juristische Laufbahn vor. 1829 erhielt er seine Zulassung bei Gericht. Wä"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1230504"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/45176939"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winthrop_Mackworth_Praed"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1230504"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fblj"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://xmlns.com/foaf/0.1/name","Praed, Winthrop Mackworth"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://xmlns.com/foaf/0.1/name","Winthrop Mackworth Praed"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://purl.org/dc/elements/1.1/description","britischer Politiker und Schriftsteller"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://xmlns.com/foaf/0.1/givenName","Winthrop Mackworth"
"http://de.dbpedia.org/resource/Winthrop_Mackworth_Praed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
