"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Paperclip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Overcast"
"http://de.dbpedia.org/resource/Project_Paperclip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Overcast"
"http://de.dbpedia.org/resource/Projekt_Paperclip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Overcast"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2000/01/rdf-schema#label","Operation Overcast"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2000/01/rdf-schema#comment","Die Operation Overcast (engl. overcast = bewölkt, wolkenverhangen) war ein militärisches Geheimprojekt der USA, um nach der Niederlage Nazideutschlands am Ende des Zweiten Weltkriegs 1945 deutsche Wissenschaftler und Techniker zu rekrutieren und sich deren militärtechnisches Können und Wissen zu sichern. Unter dem Codenamen Operation Paperclip (engl. paperclip = Büroklammer) fand darauf die Verlegung deutscher Kriegs- und Zivilgefangener in die USA statt, die meisten waren Wissenschaftler oder in der Industrie tätig. Später wurde der Begriff Project Paperclip für die Einbürgerung der Wissenschaftler und die Fortsetzung der Operation Overcast verwendet, und auch heute werden die Begriffe oft fälschlich vertauscht."
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q444698"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444698"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペーパークリップ作戦"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt8q"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Paperclip"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페이퍼클립_작전"
"http://de.dbpedia.org/resource/Operation_Overcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V2_in_White_Sands.jpg"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketentechnik"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Kalten_Krieg"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1945"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Raumfahrt"
"http://de.dbpedia.org/resource/Operation_Overcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deckname"
"http://de.dbpedia.org/resource/Operation_Overcast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Operation_Overcast"
"http://de.dbpedia.org/resource/Operation_Overcast","http://dbpedia.org/ontology/wikiPageID",332468
"http://de.dbpedia.org/resource/Operation_Overcast","http://dbpedia.org/ontology/wikiPageRevisionID",157334549
"http://de.dbpedia.org/resource/Operation_Overcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://operationovercast.wordpress.com/harry_burnser_report/"
"http://de.dbpedia.org/resource/Operation_Overcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4201/toc.htm"
"http://de.dbpedia.org/resource/Operation_Overcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.msfc.nasa.gov/book/chptone.pdf"
"http://de.dbpedia.org/resource/Operation_Overcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/gorodomlya.html"
"http://de.dbpedia.org/resource/Operation_Overcast","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Operation_Overcast?oldid=157334549"
"http://de.dbpedia.org/resource/Operation_Overcast","http://dbpedia.org/ontology/abstract","Die Operation Overcast (engl. overcast = bewölkt, wolkenverhangen) war ein militärisches Geheimprojekt der USA, um nach der Niederlage Nazideutschlands am Ende des Zweiten Weltkriegs 1945 deutsche Wissenschaftler und Techniker zu rekrutieren und sich deren militärtechnisches Können und Wissen zu sichern. Unter dem Codenamen Operation Paperclip (engl. paperclip = Büroklammer) fand darauf die Verlegung deutscher Kriegs- und Zivilgefangener in die USA statt, die meisten waren Wissenschaftler oder in der Industrie tätig. Später wurde der Begriff Project Paperclip für die Einbürgerung der Wissenschaftler und die Fortsetzung der Operation Overcast verwendet, und auch heute werden die Begriffe oft fälschlich vertauscht."
