"subject","predicate","object"
"http://de.wikipedia.org/wiki/Baron_Percy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Hugh_Percy,_2._Duke_of_Northumberland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_1._Earl_of_Northumberland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Algernon_Seymour,_7._Duke_of_Somerset","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Baron_Percy","http://www.w3.org/2000/01/rdf-schema#label","Baron Percy"
"http://de.dbpedia.org/resource/Baron_Percy","http://www.w3.org/2000/01/rdf-schema#comment","Baron Percy ist ein erblicher britischer Adelstitel, der zweimal in der Peerage of England und einmal in der Peerage of Great Britain verliehen wurde."
"http://de.dbpedia.org/resource/Baron_Percy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862704"
"http://de.dbpedia.org/resource/Baron_Percy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Baron_Percy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4862704"
"http://de.dbpedia.org/resource/Baron_Percy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Baron_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronie_(Großbritannien)"
"http://de.dbpedia.org/resource/Baron_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Percy"
"http://de.dbpedia.org/resource/Baron_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronie_(England)"
"http://de.dbpedia.org/resource/Baron_Percy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baron_Percy"
"http://de.dbpedia.org/resource/Baron_Percy","http://dbpedia.org/ontology/wikiPageID",9244316
"http://de.dbpedia.org/resource/Baron_Percy","http://dbpedia.org/ontology/wikiPageRevisionID",150815541
"http://de.dbpedia.org/resource/Baron_Percy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com"
"http://de.dbpedia.org/resource/Baron_Percy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baron_Percy?oldid=150815541"
"http://de.dbpedia.org/resource/Baron_Percy","http://dbpedia.org/ontology/abstract","Baron Percy ist ein erblicher britischer Adelstitel, der zweimal in der Peerage of England und einmal in der Peerage of Great Britain verliehen wurde."
"http://de.dbpedia.org/resource/Henry_Percy,_2._Baron_Percy","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_3._Baron_Percy","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Hugh_Percy,_10._Duke_of_Northumberland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/James_Stewart-Murray,_9._Duke_of_Atholl","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_1._Baron_Percy","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Percy"
