"subject","predicate","object"
"http://de.dbpedia.org/resource/Dänische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/Dänischer_Eishockeyverband","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/Dänische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/Metal_Ligaen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/Dänische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/Diu_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/1._division_(Eishockey)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2000/01/rdf-schema#label","Danmarks Ishockey Union"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2000/01/rdf-schema#comment","Danmarks Ishockey Union (kurz DIU; dt. Dänemarks Eishockeyverband) ist der nationale Eishockeyverband Dänemarks mit Sitz in Brøndby. Er ist der Dachverband von 16 Vereinen, in denen am 1. Januar 2011 über 4.400 Mitglieder gezählt wurden. Aktueller Präsident ist Henrik Bach Nielsen."
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danish_Ice_Hockey_Union"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164316"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_di_hockey_su_ghiaccio_della_Danimarca"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Dinamarquesa_de_Hóquei_no_Gelo"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzff1"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1164316"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://xmlns.com/foaf/0.1/name","Danmarks Ishockey Union"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://xmlns.com/foaf/0.1/homepage","http://www.ishockey.dk/"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Brøndby_Kommune)"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1949"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Dänemark)"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverband"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Dänemark"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Dänemark)"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Danmarks_Ishockey_Union"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://dbpedia.org/ontology/wikiPageID",6835108
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://dbpedia.org/ontology/wikiPageRevisionID",145371698
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/iihf-home/countries/denmark.html"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ishockey.dk/"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/ew",12
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Logo_Danmarks_Ishockey_Union.png"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/mitglieder",4405
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/ns",55
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/präsident","Henrik Bach Nielsen"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/region","DK-84"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/sprachen","dänisch"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/url","http://www.ishockey.dk/"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://de.dbpedia.org/property/vereine",16
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Danmarks_Ishockey_Union?oldid=145371698"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://dbpedia.org/ontology/abstract","Danmarks Ishockey Union (kurz DIU; dt. Dänemarks Eishockeyverband) ist der nationale Eishockeyverband Dänemarks mit Sitz in Brøndby. Er ist der Dachverband von 16 Vereinen, in denen am 1. Januar 2011 über 4.400 Mitglieder gezählt wurden. Aktueller Präsident ist Henrik Bach Nielsen."
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://dbpedia.org/ontology/formationYear","1949"
"http://de.dbpedia.org/resource/Danmarks_Ishockey_Union","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brøndby"
"http://de.wikipedia.org/wiki/Danmarks_Ishockey_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Danmarks_Ishockey_Union"
