"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Central","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Grand Central Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2000/01/rdf-schema#comment","Das Grand Central Terminal (umgangssprachlich oft Grand Central Station genannt) ist ein Bahnhof in Manhattan in New York, USA. Er liegt an der Ecke 42nd Street und Park Avenue. Gegenwärtig enden dort die Pendlerzüge der Metro North in Richtung Westchester County, Putnam County, Dutchess County, Fairfield County und New Haven County. Aus Anlass des hundertjährigen Bestehens wurde das Bauwerk am 1. Februar 2013 von der American Society of Civil Engineers in die List of Historic Civil Engineering Landmarks aufgenommen."
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Central_Terminal"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11290"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz3c"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드_센트럴_터미널"
"http://de.dbpedia.org/resource/Grand_Central_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Central_Terminal"
