"subject","predicate","object"
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/2000/01/rdf-schema#label","Anderheggen"
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/2000/01/rdf-schema#comment","Anderheggen ist ein ehemaliger niederländischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anderheggen"
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490565"
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk34"
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q490565"
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anderheggen"
"http://de.dbpedia.org/resource/Anderheggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Anderheggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Anderheggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anderheggen"
"http://de.dbpedia.org/resource/Anderheggen","http://dbpedia.org/ontology/wikiPageID",4988084
"http://de.dbpedia.org/resource/Anderheggen","http://dbpedia.org/ontology/wikiPageRevisionID",146339722
"http://de.dbpedia.org/resource/Anderheggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anderheggen?oldid=146339722"
"http://de.dbpedia.org/resource/Anderheggen","http://dbpedia.org/ontology/abstract","Anderheggen ist ein ehemaliger niederländischer Hersteller von Automobilen."
"http://de.wikipedia.org/wiki/Anderheggen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anderheggen"
