"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratisbon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rgbg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/August_Hartmann_(Orgelbauer)__Hartmann,_August__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Jakob_Späth__,_Franz_Jakob__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Jakob_Späth__,_Franz_Jakob__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Isaak_Alexander__,_Isaak__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Isaak_Alexander__,_Isaak__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Anton_Breil__,_Johann_Anton__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Jakob_Späth__,_Johann_Jakob__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Jakob_Späth__,_Johann_Jakob__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alexandra_Fischer-Roehler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Alfred_Zacharias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christian_Stang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Dachauplatz_(Regensburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ekkehard_Völkl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heiner_Mühlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hermann_Ochsner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
