"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6815969"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Link_WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815969"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Profil_WTA"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:WTA_profil"
"http://de.dbpedia.org/resource/Vorlage:WTA","http://dbpedia.org/ontology/wikiPageID",978873
"http://de.dbpedia.org/resource/Vorlage:WTA","http://dbpedia.org/ontology/wikiPageRevisionID",158216892
"http://de.dbpedia.org/resource/Vorlage:WTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:WTA?oldid=158216892"
