"subject","predicate","object"
"http://de.dbpedia.org/resource/Ronaidh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/North_Rona"
"http://de.dbpedia.org/resource/Rònaidh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/North_Rona"
"http://de.wikipedia.org/wiki/North_Rona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_Rona"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2000/01/rdf-schema#label","North Rona"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2000/01/rdf-schema#comment","North Rona (schottisch-gälisch: Rònaigh, auch Rona, früher auch Ronay) ist eine Insel der Äußeren Hebriden in Schottland. Den Zusatz North trägt sie zur Unterscheidung von South Rona, das zu den Inneren Hebriden gehört. North Rona ist von allen britischen Inseln die abgelegenste Insel, die permanent bewohnt war."
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_Rona"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dml9"
"http://de.dbpedia.org/resource/North_Rona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773842"
