"subject","predicate","object"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2000/01/rdf-schema#label","Australische Eishockeynationalmannschaft der Frauen"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2000/01/rdf-schema#comment","Die australische Eishockeynationalmannschaft der Frauen ist die nationale Eishockey-Auswahlmannschaft Australiens im Fraueneishockey. Im Januar 2011 liegt die Mannschaft auf dem 25. Rang der IIHF-Weltrangliste."
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_hockey_sur_glace_féminin"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782892"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q782892"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrn24"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australia_women's_national_ice_hockey_team"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/rekordspieler","Candice Mitchell"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Melissa_Bibby"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/erstesSpiel","Niederlande 2:0 Australien"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/topscorer","http://de.dbpedia.org/resource/Stephanie_Boxall"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/weltrang",25
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://xmlns.com/foaf/0.1/homepage","http://www.iha.org.au/view/iha"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Australien)"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Australien"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australische_Eishockeynationalmannschaft_der_Frauen"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageID",5970333
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageRevisionID",158699613
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iha.org.au/view/iha"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalteamsoficehockey.com/uploads/Australia_Women_All_Time_Results.pdf"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/daten",2011-01-30
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Vierumäki"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Sheffield"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Ungarn"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2008"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/22._März"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/29._März"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2007"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2000"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/5._März"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/land","Australien"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/logo","Ice Hockey Australia Logo.svg"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/logobreite",180
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Rocky_Padjen"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Ice_Hockey_Australia"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/cotrainer","Mark Stephenson"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/cotrainer","Kevin Bell"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/cotrainer","Melissa Rulli"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australische_Eishockeynationalmannschaft_der_Frauen?oldid=158699613"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://dbpedia.org/ontology/abstract","Die australische Eishockeynationalmannschaft der Frauen ist die nationale Eishockey-Auswahlmannschaft Australiens im Fraueneishockey. Im Januar 2011 liegt die Mannschaft auf dem 25. Rang der IIHF-Weltrangliste."
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/ländercode","AUS"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/hoNiederlage","Dänemark 12:1 Australien"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/hoSieg","Australien 18:1 Australien"
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/wmbeste",20
"http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/wmteilnahme","seit 2000"
"http://de.wikipedia.org/wiki/Australische_Eishockeynationalmannschaft_der_Frauen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australische_Eishockeynationalmannschaft_der_Frauen"
