"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/2000/01/rdf-schema#label","Scottie Upshall"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/2000/01/rdf-schema#comment","Scottie Upshall (* 7. Oktober 1983 in Fort McMurray, Alberta) ist ein kanadischer Eishockeyspieler, der seit Oktober 2015 bei den St. Louis Blues in der National Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottie_Upshall"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2004843"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scottie_Upshall"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zw8n"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004843"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Scottie_Upshall","http://de.dbpedia.org/property/jahre",2009
