"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Jugend (Zeitschrift)"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Jugend – Münchner illustrierte Wochenschrift für Kunst und Leben war eine von Georg Hirth und Fritz von Ostini gegründete Kunst- und Literaturzeitschrift, die von 1896 bis 1940 in München erschien."
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jugend"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703339"
"http://de.dbpedia.org/resource/Jugend_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jugend_(magazine)"
