"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkloster_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Nördlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Pfreimd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Rothenburg_ob_der_Tauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Tölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kapuzinerkloster_Altötting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Franziskanerkloster in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8940899"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8940899"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Franziskanerkloster in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bayern_nach_ehemaliger_Ordenszugehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Deutschland"
