"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Achterbahn in Italien"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673124"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_Italy"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Italie"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8673124"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Achtbaan_in_Italië"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2004/02/skos/core#prefLabel","Achterbahn in Italien"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Achterbahn_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://dbpedia.org/ontology/wikiPageID",3114681
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",127151943
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Achterbahn_in_Italien?oldid=127151943"
"http://de.dbpedia.org/resource/Magic_Mountain_(Gardaland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Sierra_Tonante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Katun_(Mirabilandia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Mammut_(Gardaland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/ISpeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Raptor_(Gardaland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Sequoia_Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Senzafiato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Shock_(Rainbow_MagicLand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Altair_CCW-0204","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/EuroFighter_(Zoosafari)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Freestyle_(Cavallino_Matto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Divertical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
"http://de.dbpedia.org/resource/Oblivion_–_The_Black_Hole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Italien"
