"subject","predicate","object"
"http://de.dbpedia.org/resource/Abajasee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Arba_Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2000/01/rdf-schema#label","Arba Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2000/01/rdf-schema#comment","Arba Minch (Amharisch አርባ ምንጭ Arba Mənč; zu deutsch vierzig Quellen) ist eine Stadt im Süden Äthiopiens. Es war Hauptstadt der ehemaligen Provinz Gemu-Gofa, heute liegt es in der Woreda Arba Minch Zuria in der Region der südlichen Nationen, Nationalitäten und Völker. Diese Woreda war zunächst Teil der Zone Semien Omo (Nord-Omo), seit deren Aufteilung gehört es zur Gamo-Gofa-Zone. Arba Minch besteht aus zwei Stadtteilen, die einige Kilometer voneinander getrennt liegen. In Arba Minch gibt es eine Technische Universität."
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρμπα_Μιντς"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626861"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arba_Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arba_Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arba_Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q626861"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arba_Myncz"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arba_Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arba_Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k9s5"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.georss.org/georss/point","6.025555555555556 37.55444444444444"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.02556
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5544
"http://de.dbpedia.org/resource/Arba_Minch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_der_südlichen_Nationen,_Nationalitäten_und_Völker"
"http://de.dbpedia.org/resource/Arba_Minch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Arba_Minch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arba_Minch"
"http://de.dbpedia.org/resource/Arba_Minch","http://dbpedia.org/ontology/wikiPageID",1152788
"http://de.dbpedia.org/resource/Arba_Minch","http://dbpedia.org/ontology/wikiPageRevisionID",148490811
"http://de.dbpedia.org/resource/Arba_Minch","http://de.dbpedia.org/property/ew",37.5544
"http://de.dbpedia.org/resource/Arba_Minch","http://de.dbpedia.org/property/ns",6.02556
"http://de.dbpedia.org/resource/Arba_Minch","http://de.dbpedia.org/property/region","ET-SN"
"http://de.dbpedia.org/resource/Arba_Minch","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Arba_Minch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arba_Minch?oldid=148490811"
"http://de.dbpedia.org/resource/Arba_Minch","http://dbpedia.org/ontology/abstract","Arba Minch (Amharisch አርባ ምንጭ Arba Mənč; zu deutsch vierzig Quellen) ist eine Stadt im Süden Äthiopiens. Es war Hauptstadt der ehemaligen Provinz Gemu-Gofa, heute liegt es in der Woreda Arba Minch Zuria in der Region der südlichen Nationen, Nationalitäten und Völker. Diese Woreda war zunächst Teil der Zone Semien Omo (Nord-Omo), seit deren Aufteilung gehört es zur Gamo-Gofa-Zone. Arba Minch besteht aus zwei Stadtteilen, die einige Kilometer voneinander getrennt liegen. In Arba Minch gibt es eine Technische Universität. Die Stadt liegt an zwei Seen, dem Abaya-See im Norden und dem Chamo-See im Süden. Die Seen werden von einer Hügelkette getrennt, die übersetzt „Gottes Brücke“ genannt wird. Sehenswürdigkeiten sind die vierzig Quellen und eine Krokodil-Farm. Außerdem können Bootstouren zur Nilpferd-Beobachtung (Hippo Watching) arrangiert werden. In der Nähe liegt der Nechisar-Nationalpark, in dem man Wildtiere beobachten kann. Arba Minch besitzt einen kleinen Flughafen, der mit einmotorigen Flugzeugen angeflogen werden kann. 2005 hatte die Stadt nach Angaben der Zentralen Statistikagentur 72.507 Einwohner.1994 waren von 40.020 Bewohnern 43,84 % Gamo, 24,82 % Amharen, 7,79 % Oromo, 7,09 % Wolaytta, 4,79 % Gofa; 11,67 % gehörten anderen ethnischen Gruppen an, darunter Gurage, Tigray, Konso und Koyra."
"http://de.dbpedia.org/resource/Nechisar-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Arba_Minch"
"http://de.dbpedia.org/resource/Chamosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Arba_Minch"
"http://de.wikipedia.org/wiki/Arba_Minch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arba_Minch"
