"subject","predicate","object"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/2000/01/rdf-schema#label","Lily King"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/2000/01/rdf-schema#comment","Lily King (* 1963 in den USA) ist eine US-amerikanische Autorin und Hochschullehrerin."
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6548507"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lily_King"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6548507"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lily_King"
"http://de.dbpedia.org/resource/Lily_King","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30467652"
"http://de.dbpedia.org/resource/Lily_King","http://xmlns.com/foaf/0.1/name","Lily King"
"http://de.dbpedia.org/resource/Lily_King","http://xmlns.com/foaf/0.1/name","King, Lily"
"http://de.dbpedia.org/resource/Lily_King","http://purl.org/dc/elements/1.1/description","US-amerikanische Autorin und Hochschullehrerin"
"http://de.dbpedia.org/resource/Lily_King","http://xmlns.com/foaf/0.1/givenName","Lily"
