"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga Pool 2013/14"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Bundesliga Pool 2013/14 war die 24. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 28. September 2013 und endete am 4. Mai 2014. Deutscher Meister wurde zum fünften Mal in Folge der BC Oberhausen. Mit insgesamt sechs Titeln ist er seitdem gemeinsam mit Rot-Weiß Oberhausen Deutscher Rekordmeister im Mannschafts-Poolbillard."
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19833912"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19833912"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BC_Oberhausen"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/spiele",56
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Bundesliga_Pool"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2014"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2013"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2013/14"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://dbpedia.org/ontology/wikiPageID",8785206
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://dbpedia.org/ontology/wikiPageRevisionID",153979268
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_leagues/plan/2644/3777"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/BSG_Osnabrück"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Billard_Sportverein_Wuppertal_1929"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/einzelwertung","Niels Feijen"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsteSerie",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Albin_Ouschan"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Nick_van_den_Berg"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsterGd",13.89
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsterGdSpieler","http://de.dbpedia.org/resource/Valery_Kuloyants"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsterGdSpieler","http://de.dbpedia.org/resource/Harald_Stolka"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsterHgd",62.5
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://de.dbpedia.org/property/höchsterHgdSpieler","Nick van den Berg, Albin Ouschan"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2013/14?oldid=153979268"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14","http://dbpedia.org/ontology/abstract","Die 1. Bundesliga Pool 2013/14 war die 24. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 28. September 2013 und endete am 4. Mai 2014. Deutscher Meister wurde zum fünften Mal in Folge der BC Oberhausen. Mit insgesamt sechs Titeln ist er seitdem gemeinsam mit Rot-Weiß Oberhausen Deutscher Rekordmeister im Mannschafts-Poolbillard."
"http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2013/14","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Bundesliga_Pool_2013/14"
