"subject","predicate","object"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2000/01/rdf-schema#label","Bob Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Townes Bob Hope (KBE; * 29. Mai 1903 in Eltham, Vereinigtes Königreich; † 27. Juli 2003 in Toluca Lake, Kalifornien) war ein US-amerikanischer Komiker, Schauspieler und Entertainer."
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밥_호프"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブ・ホープ"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94081"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπομπ_Χόουπ"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015cbq"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10033427"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94081"
"http://de.dbpedia.org/resource/Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bob_Hope"
"http://de.dbpedia.org/resource/Bob_Hope","http://xmlns.com/foaf/0.1/name","Hope, Bob"
"http://de.dbpedia.org/resource/Bob_Hope","http://xmlns.com/foaf/0.1/name","Bob Hope"
