"subject","predicate","object"
"http://de.dbpedia.org/resource/Alma_Birk,_Baroness_Birk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Braham_Lyons,_Baron_Lyons_of_Brighton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Imre_Kiralfy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Pretty_Polly_Classic_1986","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Brighton_1988","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Felix_Markham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/John_Horace_Round","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Midland_Bank_Championships_1989","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Midland_Bank_Championships_1990","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Midland_Bank_Championships_1991","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Midland_Bank_Championships_1992","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Monk_&_Lonsdale","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Monk_&_Lonsdale","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/William_Kellner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Royal_Blood","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/BR-Klasse_D16/2","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/South-Downs-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Arnold_Ruge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/BN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brighton"
