"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Tudor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Mary Tudor (Frankreich)"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#comment","Mary Tudor (* 18. März 1496 im Richmond Palace; † 25. Juni 1533 in Westhorpe, Suffolk) war die jüngste überlebende Tochter von Heinrich VII. von England und seiner Gattin Elisabeth von York. Als dritte Ehefrau Ludwigs XII. war sie für einige Monate Königin von Frankreich. Nach seinem Tod heiratete sie in zweiter Ehe heimlich Charles Brandon, 1. Herzog von Suffolk, zum Ärger ihres Bruders Heinrich VIII., der ihr letztlich jedoch verzieh. Ihre Enkeltochter Jane Grey war 1553 für wenige Tage Königin von England."
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Tudor,_Queen_of_France"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_της_Αγγλίας_(1496-1533)"
