"subject","predicate","object"
"http://de.dbpedia.org/resource/Topino","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2000/01/rdf-schema#label","Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2000/01/rdf-schema#comment","Der Clitunno (in der Antike Clitumnus) ist ein Fluss mit 40 km Länge in der Provinz Perugia in Umbrien in Italien, der bei Cannara als Nebenfluss in den Topino mündet."
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101868"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1101868"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clytumne"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clitunno_(river)"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fonti_del_Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clitunno_(rzeka)"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://xmlns.com/foaf/0.1/name","Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonti_del_Clitunno.JPG"
"http://de.dbpedia.org/resource/Clitunno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/wikiPageID",6556266
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/wikiPageRevisionID",158248564
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/abflussweg","Topino//Chiascio//Tiber//Tyrrhenisches Meer"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/bild","Fonti del Clitunno.JPG"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/bildbeschreibung","Die Fonti di Clitunno in Pissignano"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Trevi_(Umbrien)"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Cannara"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Campello_sul_Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Bevagna"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/länge",40
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/mündungLatGrad",429944289
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/mündungLongGrad",125828730
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/mündungRegion","IT-PG"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/quelleLatGrad",428378633
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/quelleLongGrad",127604352
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/quelleRegion","IT-PG"
"http://de.dbpedia.org/resource/Clitunno","http://de.dbpedia.org/property/sortname","Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clitunno?oldid=158248564"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/abstract","Der Clitunno (in der Antike Clitumnus) ist ein Fluss mit 40 km Länge in der Provinz Perugia in Umbrien in Italien, der bei Cannara als Nebenfluss in den Topino mündet."
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Perugia"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Umbrien"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Clitunno__mouthPosition__1"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Tiber"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Topino"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Cannara"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Campello_sul_Clitunno"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Clitunno__sourcePosition__1"
"http://de.dbpedia.org/resource/Clitunno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fonti_del_Clitunno.JPG?width=300"
"http://de.dbpedia.org/resource/Clitumnus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clitunno"
"http://de.wikipedia.org/wiki/Clitunno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Clitunno"
