"subject","predicate","object"
"http://de.dbpedia.org/resource/GEA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/2000/01/rdf-schema#label","Gustav Ericssons Automobilfabrik"
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/2000/01/rdf-schema#comment","AB Gustav Ericssons Automobilfabrik war ein schwedischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Gustav_Ericssons_Automobilfabrik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustaf_Ericssons_Automobilfabrik"
