"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausseer_Seen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hinterer_Lahngangsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Vorderer_Lahngangsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:See_in_Österreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","See in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7891730"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7891730"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_Styria"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laghi_della_Stiria"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","See in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",1137027
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",116739515
"http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:See_in_der_Steiermark?oldid=116739515"
"http://de.dbpedia.org/resource/Toplitzsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Altausseer_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Lahngangseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wildensee_(Salzkammergut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Erlaufsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Augstsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Turracher_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kammersee_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Leopoldsteiner_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Stubenbergsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Grundlsee_(See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ödensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hubertussee_(Halltal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Packer_Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Goldlacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Putterersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Thalersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ingeringsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Furtner_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Spechtensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ahornsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bodensee_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Salza-Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sommersbergsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Dreibrüdersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Steirersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Oberer_Sonntagskarsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Sulmsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Unterer_Sonntagskarsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Schwarzlsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Ostersee_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Turracher_Schwarzsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
"http://de.dbpedia.org/resource/Henarsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_der_Steiermark"
