"subject","predicate","object"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Adel verpflichtet (Spiel)"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Adel verpflichtet ist ein Brettspiel von Klaus Teuber, das 1990 als Spiel des Jahres ausgezeichnet wurde."
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g4kc"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353757"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貴族の務め"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoity_Toity"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q353757"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adel_verpflichtet"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://xmlns.com/foaf/0.1/name","Adel verpflichtet"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adel_verpflichtet_048.jpg"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1990"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_von_Klaus_Teuber"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adel_verpflichtet_(Spiel)"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/wikiPageID",454632
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",154637022
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cms.playcatan.com/index.php?option=com_content&task=view&Itemid=41&id=50"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catan.de/spiel/adel-verpflichtet"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/alter","ab 12 Jahren"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/art","Taktik- und Bluffspiel"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Niederländischer Spielepreis 2004: nominiert"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Goldener Pöppel/Deutscher Spiele Preis 1990: Platz 1"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 1990"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Klaus_Teuber"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/bild","Adel verpflichtet 048.jpg"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/bildbeschreibung","Karten, Plan und Spielsteine von „Adel verpflichtet“"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1990
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Tanja_Donner"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Cornelia_von_Seidlein"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adel_verpflichtet_(Spiel)?oldid=154637022"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/abstract","Adel verpflichtet ist ein Brettspiel von Klaus Teuber, das 1990 als Spiel des Jahres ausgezeichnet wurde."
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Jumbo_Spiele"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Avalon_Hill"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Gibsons_Games"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Vini-Spil"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Überplay"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Alea/Ravensburger"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/G&RRR"
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/playingTime",-3600.0
"http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adel_verpflichtet_048.jpg?width=300"
"http://de.dbpedia.org/resource/Adel_verpflichtet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)"
"http://de.wikipedia.org/wiki/Adel_verpflichtet_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adel_verpflichtet_(Spiel)"
