"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2000/01/rdf-schema#label","Karl-August Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2000/01/rdf-schema#comment","Karl-August Fagerholm (* 31. Dezember 1901 in Siuntio; † 22. Mai 1984 in Helsinki) war ein finnischer Politiker und dreimaliger Ministerpräsident."
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471307"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yhvt"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33248452"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471307"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl-August_Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://xmlns.com/foaf/0.1/name","Fagerholm, Karl-August"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://xmlns.com/foaf/0.1/name","Karl-August Fagerholm"
"http://de.dbpedia.org/resource/Karl-August_Fagerholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_August_Fagerho_1955.jpg"
