"subject","predicate","object"
"http://de.wikipedia.org/wiki/In_den_Wind_geschrieben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_den_Wind_geschrieben"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2000/01/rdf-schema#label","In den Wind geschrieben"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2000/01/rdf-schema#comment","In den Wind geschrieben ist ein US-amerikanischer Spielfilm aus dem Jahre 1956. Das Melodram unter der Regie von Douglas Sirk basiert auf dem Roman In den Wind geschrieben (Originaltitel: Written on the Wind) von Robert Wilder."
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pisane_na_wietrze"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978520"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Written_on_the_Wind"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q978520"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Written_on_the_Wind"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Written_on_the_Wind"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Come_le_foglie_al_vento"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x0b4"
"http://de.dbpedia.org/resource/In_den_Wind_geschrieben","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/224404564"
