"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafschaft_Schaumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2000/01/rdf-schema#label","Haus Schauenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Schaumburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Schaumburgowie"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Schauenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Schauenburkové"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8524954"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Schaumburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524954"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Schauenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bückeburg)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://dbpedia.org/ontology/wikiPageID",2124587
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://dbpedia.org/ontology/wikiPageRevisionID",126418135
"http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Schauenburg?oldid=126418135"
"http://de.dbpedia.org/resource/Adolf_I._(Schauenburg_und_Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
"http://de.dbpedia.org/resource/Adolf_II._(Schauenburg_und_Holstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schauenburg"
