"subject","predicate","object"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://www.w3.org/2000/01/rdf-schema#label","Hypericum amblycalyx"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://www.w3.org/2000/01/rdf-schema#comment","Hypericum amblycalyx ist eine Pflanzenart aus der Gattung der Johanniskräuter (Hypericum)."
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973205"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q973205"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Coustur.&Gand."
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Rosiden"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Malpighienartige"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Johanniskrautgewächse"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/name","Johanniskräuter"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypericum_amblycalyx.JPG"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johanniskrautgewächse"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hypericaceae"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hypericum_amblycalyx"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/wikiPageID",4437317
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/wikiPageRevisionID",132729734
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://de.dbpedia.org/property/bild","Hypericum amblycalyx.JPG"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hypericum_amblycalyx?oldid=132729734"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/abstract","Hypericum amblycalyx ist eine Pflanzenart aus der Gattung der Johanniskräuter (Hypericum)."
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/scientificName","Hypericaceae"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/scientificName","Hypericum"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/scientificName","Hypericum amblycalyx"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/scientificName","Malpighiales"
"http://de.dbpedia.org/resource/Hypericum_amblycalyx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hypericum_amblycalyx.JPG?width=300"
"http://de.wikipedia.org/wiki/Hypericum_amblycalyx","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hypericum_amblycalyx"
