"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2000/01/rdf-schema#label","Vizegouverneur (Manitoba)"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_du_Manitoba"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8589767"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8589767"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Manitoba"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2004/02/skos/core#prefLabel","Vizegouverneur (Manitoba)"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Manitoba)"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://dbpedia.org/ontology/wikiPageID",4399428
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://dbpedia.org/ontology/wikiPageRevisionID",83627449
"http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vizegouverneur_(Manitoba)?oldid=83627449"
"http://de.dbpedia.org/resource/Liste_der_Vizegouverneure_von_Manitoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Adams_George_Archibald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/John_Christian_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Alexander_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Errick_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Daniel_Hunter_McMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Douglas_Colin_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/Francis_Lawrence_Jobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/George_Johnson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/James_Albert_Manning_Aikins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/James_Colebrooke_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
"http://de.dbpedia.org/resource/James_Cox_Aikins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Manitoba)"
