"subject","predicate","object"
"http://de.dbpedia.org/resource/Kultgegenstand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kult"
"http://de.dbpedia.org/resource/Kultisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kult"
"http://de.dbpedia.org/resource/Kultobjekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kult"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2000/01/rdf-schema#label","Kult"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2000/01/rdf-schema#comment","Kult oder Kultus (von lateinisch cultus [deorum] „Götterverehrung“, von colere „anbauen, pflegen“) umfasst die Gesamtheit religiöser Handlungen. Das abgeleitete Adjektiv kultisch unterscheidet sich vom umgangssprachlichen kultig, dem Adjektiv von Kultstatus. Obwohl Kult vor allem als Bezeichnung für religiöse oder spirituelle Praxis benutzt wird, ist die Bedeutung in der Alltagssprache weiter gefasst und schließt auch andere Arten von ritualisierten Handlungen ein. Dabei wird ein Kult durch drei Aspekte bestimmt: ein Kultobjekt, eine den Kult ausführende Personengruppe sowie eine Anzahl mehr oder weniger ritualisierter Kulthandlungen."
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kult"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cultus_(verering)"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756820"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kult_religijny"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culto"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culto"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cult_(religious_practice)"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kultu"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tch7"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culto"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756820"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kultus_(praktik_keagamaan)"
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Culte"
"http://de.dbpedia.org/resource/Kult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult"
"http://de.dbpedia.org/resource/Kult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kult"
"http://de.dbpedia.org/resource/Kult","http://dbpedia.org/ontology/wikiPageID",12776
"http://de.dbpedia.org/resource/Kult","http://dbpedia.org/ontology/wikiPageRevisionID",155479309
"http://de.dbpedia.org/resource/Kult","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kult?oldid=155479309"
"http://de.dbpedia.org/resource/Kult","http://dbpedia.org/ontology/abstract","Kult oder Kultus (von lateinisch cultus [deorum] „Götterverehrung“, von colere „anbauen, pflegen“) umfasst die Gesamtheit religiöser Handlungen. Das abgeleitete Adjektiv kultisch unterscheidet sich vom umgangssprachlichen kultig, dem Adjektiv von Kultstatus. Obwohl Kult vor allem als Bezeichnung für religiöse oder spirituelle Praxis benutzt wird, ist die Bedeutung in der Alltagssprache weiter gefasst und schließt auch andere Arten von ritualisierten Handlungen ein. Dabei wird ein Kult durch drei Aspekte bestimmt: ein Kultobjekt, eine den Kult ausführende Personengruppe sowie eine Anzahl mehr oder weniger ritualisierter Kulthandlungen."
"http://de.dbpedia.org/resource/Kult_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kult"
"http://de.wikipedia.org/wiki/Kult","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kult"
