"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalugaer_Oblast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Georgi_Konstantinowitsch_Schukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2000/01/rdf-schema#label","Oblast Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2000/01/rdf-schema#comment","Die Oblast Kaluga (russisch Калужская область/ Kaluschskaja oblast) ist ein Subjekt der Russischen Föderation und gehört zum Föderationskreis Zentralrussland. Das Kalugaer Gebiet liegt im Westen des europäischen Teils Russlands."
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalužská_oblast"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dvrj"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼루가_주"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oblast_de_Kalouga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルーガ州"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Kaloega"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Καλούγκα"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalugako_oblasta"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2842"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_di_Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_kałuski"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaluga_Oblast"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerb_kalug_obl.png"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://xmlns.com/foaf/0.1/homepage","http://www.admoblkaluga.ru/"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderationssubjekt_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oblast_Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://dbpedia.org/ontology/wikiPageID",274072
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://dbpedia.org/ontology/wikiPageRevisionID",157742287
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admoblkaluga.ru/"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/bezeichnungDesOberhaupts","Gouverneur"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/deutscherName","Oblast Kaluga"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Russen"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Ukrainer"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/flagge","Flag of Kaluga Oblast.svgrand"
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/gründung",1944-07-05
"http://de.dbpedia.org/resource/Oblast_Kaluga","http://de.dbpedia.org/property/jahrDerErfassung",2002
