"subject","predicate","object"
"http://de.dbpedia.org/resource/Happy-Puppet-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angelman-Syndrom"
"http://de.dbpedia.org/resource/AS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Angelman-Syndrom"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2000/01/rdf-schema#label","Angelman-Syndrom"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2000/01/rdf-schema#comment","Das Angelman-Syndrom ist die Folge einer seltenen Genbesonderheit auf Chromosom 15 (Mikrodeletion auf dem mütterlichen Chromosom oder uniparentale Disomie 15q11-13), die unter anderem mit psychischen und motorischen Entwicklungsverzögerungen, kognitiver Behinderung, Hyperaktivität und einer stark reduzierten Lautsprachentwicklung einhergeht."
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Angelman"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbhc"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angelmanův_syndrom"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535364"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_Angelmana"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syndroom_van_Angelman"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Syndrome_d'Angelman"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Angelman"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelman_syndrome"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_de_Angelman"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q535364"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://xmlns.com/foaf/0.1/name","- Angelman-Syndrom"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://xmlns.com/foaf/0.1/name","Sonstige Deletionen eines Chromosomenteils"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteinfehlfaltungserkrankung"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetische_Störung"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kinderheilkunde"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Neurologie"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behinderungsart"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seltene_Krankheit"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angelman-Syndrom"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/wikiPageID",582151
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/wikiPageRevisionID",149230989
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelman.org/"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://genetics.faseb.org/genetics/acmg/pol-22.htm"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelman.de/"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angelman-Syndrom?oldid=149230989"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/abstract","Das Angelman-Syndrom ist die Folge einer seltenen Genbesonderheit auf Chromosom 15 (Mikrodeletion auf dem mütterlichen Chromosom oder uniparentale Disomie 15q11-13), die unter anderem mit psychischen und motorischen Entwicklungsverzögerungen, kognitiver Behinderung, Hyperaktivität und einer stark reduzierten Lautsprachentwicklung einhergeht."
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/icd10","Q93.5"
"http://de.dbpedia.org/resource/Angelman-Syndrom","http://dbpedia.org/ontology/individualisedGnd","4287555-9"
"http://de.wikipedia.org/wiki/Angelman-Syndrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angelman-Syndrom"
