"subject","predicate","object"
"http://de.dbpedia.org/resource/Mieterprivatisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wohnungsprivatisierung"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://www.w3.org/2000/01/rdf-schema#label","Wohnungsprivatisierung"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://www.w3.org/2000/01/rdf-schema#comment","Als Wohnungsprivatisierung wird die Umwandlung von Mietwohnungen in Eigentumswohnungen und der dadurch ermöglichte Verkauf der einzelnen Wohnungen in Mehrfamilienhäusern an private Käufer bezeichnet. Es handelt sich nur dann um eine Privatisierung im engeren Sinn, wenn der Verkäufer ein kommunales Wohnungsunternehmen ist. Umgangssprachlich wird aber auch der Verkauf durch andere Wohnungsbaugesellschaften oder Immobilienaufteiler mit diesem Begriff bezeichnet."
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660338"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1660338"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immobilienwirtschaft"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatisierung"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wohnungsprivatisierung"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://dbpedia.org/ontology/wikiPageID",2837111
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://dbpedia.org/ontology/wikiPageRevisionID",143395362
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfw-bund.de/fileadmin/user_upload/Dokumente/arbeitkreise/BFW_AK_Wohnungsprivatisierung.pdf"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competence-site.de/wohnungsprivatisierung.nsf/cc/WEBS-7NQCN8!OpenDocument"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.competence-site.de/wohnungsprivatisierung.nsf/f01b2d81927dcd88c1256918003844db/f76b521f558df640c1257583005a8e4e!OpenDocument"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domus-vs.de/verlag.htm"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wohnungsprivatisierung?oldid=143395362"
"http://de.dbpedia.org/resource/Wohnungsprivatisierung","http://dbpedia.org/ontology/abstract","Als Wohnungsprivatisierung wird die Umwandlung von Mietwohnungen in Eigentumswohnungen und der dadurch ermöglichte Verkauf der einzelnen Wohnungen in Mehrfamilienhäusern an private Käufer bezeichnet. Es handelt sich nur dann um eine Privatisierung im engeren Sinn, wenn der Verkäufer ein kommunales Wohnungsunternehmen ist. Umgangssprachlich wird aber auch der Verkauf durch andere Wohnungsbaugesellschaften oder Immobilienaufteiler mit diesem Begriff bezeichnet."
"http://de.wikipedia.org/wiki/Wohnungsprivatisierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wohnungsprivatisierung"
