"subject","predicate","object"
"http://de.dbpedia.org/resource/Immer_will_ich_dir_gehören","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Herr"
"http://de.dbpedia.org/resource/Drei_Liebesbriefe_aus_Tirol","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Herr"
"http://de.dbpedia.org/resource/Heubodengeflüster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Herr"
"http://de.dbpedia.org/resource/Maskenball_bei_Scotland_Yard","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Herr"
"http://de.dbpedia.org/resource/Mit_besten_Empfehlungen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trude_Herr"
"http://de.dbpedia.org/resource/Trude","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trude_Herr"
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/2000/01/rdf-schema#label","Trude Herr"
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/2000/01/rdf-schema#comment","Trude Herr (* 4. Mai 1927 in Köln; † 16. März 1991 in Lauris bei Aix-en-Provence in Frankreich) war eine deutsche Schauspielerin, Schlagersängerin und Theaterdirektorin."
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzr_4"
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q995243"
"http://de.dbpedia.org/resource/Trude_Herr","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35257593"
