"subject","predicate","object"
"http://de.dbpedia.org/resource/Magnetogorsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Wiktor_Filippowitsch_Raschnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Krawzow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Ural_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#label","Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2000/01/rdf-schema#comment","Magnitogorsk (russisch Магнитого́рск, wörtlich übersetzt „die Stadt am magnetischen Berg“) ist eine Stadt in der Oblast Tscheljabinsk in Russland. Sie liegt im Südural zu beiden Ufern des Flusses Ural. Nach der verbreitetsten Definition der innereurasischen Grenze liegt der Westteil der Stadt in Europa und der Ostteil in Asien.Sie hat 407.775 Einwohner (Stand 14. Oktober 2010). Der Asteroid (2094) Magnitka wurde nach der Stadt benannt."
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαγκνιτογκόρσκ"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마그니토고르스크"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x32r"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123188752"
"http://de.dbpedia.org/resource/Magnitogorsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q95449"
