"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Franziskanerkloster in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Františkánské_kláštery_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Franciscan_monasteries_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471193"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8471193"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Franziskanerkloster in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Kloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",6370465
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",116590273
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Franziskanerkloster_in_Deutschland?oldid=116590273"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kloster_Bardel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_von_Franziskanerklöstern_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Franziskanerklöster_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
