"subject","predicate","object"
"http://de.dbpedia.org/resource/Caryn_Elaine_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopie_Goldberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Pauly_Shore_is_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Tief_wie_der_Ozean","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Star_Trek:_Nemesis","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Star_Trek:_Treffen_der_Generationen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Whoopi Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Whoopi Goldberg (* 13. November 1955 in New York City als Caryn Elaine Johnson) ist eine US-amerikanische Schauspielerin, Komödiantin und Sängerin. Für ihre Rolle als Oda Mae Brown in dem US-amerikanischen Spielfilm Ghost – Nachricht von Sam wurde sie 1991 mit dem Oscar als beste Nebendarstellerin ausgezeichnet. Ebenfalls erhielt sie im selben Jahr den Golden Globe in der Kategorie Best Performance by an Actress in a Supporting Role in a Motion Picture. 2002 wurde sie mit dem begehrten Theater- und Musicalpreis Tony Award für das Musical Thoroughly Modern Millie ausgezeichnet. Außerdem erhielt sie 2002 den Ehren Grammy in der Kategorie Outstanding Special Class Special."
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウーピー・ゴールドバーグ"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb1q"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우피_골드버그"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49001"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γούπι_Γκόλντμπεργκ"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49001"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3274744"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Whoopi_Goldberg"
