"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Parteivorsitzender der Piratenpartei Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17277018"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17277018"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Parteivorsitzender der Piratenpartei Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Deutschland)_nach_Partei"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://dbpedia.org/ontology/wikiPageID",7857819
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",122223141
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland?oldid=122223141"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bundesvorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland"
