"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Communität_Casteller_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8574837"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8574837"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kitzingen_(district)"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#prefLabel","Landkreis Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unterfranken"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bayern_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://dbpedia.org/ontology/wikiPageID",1687708
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://dbpedia.org/ontology/wikiPageRevisionID",116886022
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkreis_Kitzingen?oldid=116886022"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgemeinschaft_im_Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Landkreis_Kitzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Judentum_im_Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Dekanat_Kitzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Kitzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Kitzingen"
