"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/2000/01/rdf-schema#label","Mark Foggo’s Skasters"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/2000/01/rdf-schema#comment","Mark Foggo’s Skasters ist eine 1987 gegründete Ska-Band aus Liverpool/Amsterdam. Die Band ist seit Ende der 1980er Jahre ein fester Bestandteil der europäischen Skaszene und wird regelmäßig in einem Atemzug mit Szenegrößen wie The Hotknives (GB), Mr. Review (NL) und The Toasters (USA) genannt. Mark Foggo’s Skasters haben zahlreiche Alben veröffentlicht, den eigentlichen Reiz der Band machen jedoch die Konzertauftritte und Bühnenshows aus."
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441624"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mark_Foggo"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Foggo"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q441624"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8thg"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://xmlns.com/foaf/0.1/name","Mark Foggo’s Skasters"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Foggo.JPG"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://xmlns.com/foaf/0.1/homepage","http://www.markfoggo.com"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Band"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mark_Foggo’s_Skasters"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/wikiPageID",735815
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/wikiPageRevisionID",139552043
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markfoggo.com/"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markfoggo.com"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/besetzung1a","Mark Foggo"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/besetzung3a","Menno Koning"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/besetzung4a","George Coenraad"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/besetzung5a","Paul Berding"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/besetzung6a","Johan Steevens"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/besetzung7a","Richard Gelderblom"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/bild","Mark Foggo.JPG"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/bildbeschreibung","Mark Foggo"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mark_Foggo’s_Skasters?oldid=139552043"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/abstract","Mark Foggo’s Skasters ist eine 1987 gegründete Ska-Band aus Liverpool/Amsterdam. Die Band ist seit Ende der 1980er Jahre ein fester Bestandteil der europäischen Skaszene und wird regelmäßig in einem Atemzug mit Szenegrößen wie The Hotknives (GB), Mr. Review (NL) und The Toasters (USA) genannt. Mark Foggo’s Skasters haben zahlreiche Alben veröffentlicht, den eigentlichen Reiz der Band machen jedoch die Konzertauftritte und Bühnenshows aus."
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Foggo.JPG?width=300"
"http://de.dbpedia.org/resource/Mark_Foggo's_Skasters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters"
"http://de.wikipedia.org/wiki/Mark_Foggo’s_Skasters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters"
