"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberta_Highway_8","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alberta_Highway_8","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brookfield_Place_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/CKRY-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/David_Poffenroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Gladys_Egbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kirk_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Scott_Rand_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Erin_Wall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/R1_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/R1_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/William_Nylander_Altelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Allie_Bertram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kiesza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Shaun_Van_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bretton_Stamler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Christopher_Robanske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Danny_Held","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mat_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Wilfrid_Emmett_Doyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Calgary [ˈkʰæɫ.gə.ɹi] (schottisch-gälisch für Strand an der Wiese) ist mit 1.096.833 Einwohnern die größte Stadt in der Provinz Alberta sowie die viertgrößte in ganz Kanada. Calgary liegt im Süden der Provinz an der Mündung des Elbow River in den Bow River. 1988 trug Calgary als erste kanadische Stadt die Olympischen Winterspiele aus."
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127786184"
"http://de.dbpedia.org/resource/Calgary","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάλγκαρι"
