"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://www.w3.org/2000/01/rdf-schema#label","Karl-Gustav-Vollmoeller-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://www.w3.org/2004/02/skos/core#prefLabel","Karl-Gustav-Vollmoeller-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung_nach_Autor_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Karl_Gustav_Vollmoeller"
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://dbpedia.org/ontology/wikiPageID",9370401
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://dbpedia.org/ontology/wikiPageRevisionID",157020419
"http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung?oldid=157020419"
"http://de.dbpedia.org/resource/Schmutziges_Geld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung"
"http://de.dbpedia.org/resource/Die_Madonna_mit_den_zwei_Gesichtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl-Gustav-Vollmoeller-Verfilmung"
