"subject","predicate","object"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2000/01/rdf-schema#label","Dith Pran"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2000/01/rdf-schema#comment","Dith Pran (* 23. September 1942 in Siem Reap; † 30. März 2008 in New Brunswick) war ein kambodschanischer Fotojournalist, der die Herrschaft der Roten Khmer in den 1970er Jahren in Kambodscha (dem damaligen Kampuchea) überlebt hat. Sein Schicksal wurde in dem Film The Killing Fields – Schreiendes Land dargestellt. In dem Film wurde Dith von Haing S. Ngor gespielt, ebenfalls Überlebender der Killing Fields. Für seine Darstellung wurde Ngor mit dem Oscar ausgezeichnet."
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dith_Pran"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q469846"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dith_Pran"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dith_Pran"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/96636050"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxmm"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dith_Pran"
"http://de.dbpedia.org/resource/Dith_Pran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469846"
