"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_im_Römischen_Reich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike"
"http://de.dbpedia.org/resource/Gelbe_Turbane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2000/01/rdf-schema#label","Aufstand in der Antike"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8636717"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대의_반란"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rebellions_in_ancient_history"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8636717"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2004/02/skos/core#prefLabel","Aufstand in der Antike"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://dbpedia.org/ontology/wikiPageID",9368284
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://dbpedia.org/ontology/wikiPageRevisionID",157177278
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aufstand_in_der_Antike?oldid=157177278"
"http://de.dbpedia.org/resource/Nika-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike"
"http://de.dbpedia.org/resource/Aufstand_der_Roten_Augenbrauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike"
"http://de.dbpedia.org/resource/Helotenaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike"
"http://de.dbpedia.org/resource/Aufstand_der_Bukolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike"
