"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2000/01/rdf-schema#label","NGC 278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2000/01/rdf-schema#comment","NGC 278 ist die Bezeichnung einer Balkenspiralgalaxie im Sternbild Kassiopeia. NGC 278 wurde am 11. Dezember 1786 vom deutsch-britischen Astronomen Friedrich Wilhelm Herschel entdeckt."
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q841147"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271htt"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841147"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/2masx","J00520430+4733019"
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/cgcg",550
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/fh",12.1
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/gc",158
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/hubble","SABb"
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/iras",492
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/magb",11.5
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/mcg","+08-02-016"
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/pgc",3051
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/ugc",528
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/winkelausdehnung",2
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/z","+0,002090 ± 0,000003"
"http://de.dbpedia.org/resource/NGC_278","http://xmlns.com/foaf/0.1/name","NGC 278"
"http://de.dbpedia.org/resource/NGC_278","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC278-hst-R814G606B450.jpg"
"http://de.dbpedia.org/resource/NGC_278","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_278"
"http://de.dbpedia.org/resource/NGC_278","http://dbpedia.org/ontology/wikiPageID",2186969
"http://de.dbpedia.org/resource/NGC_278","http://dbpedia.org/ontology/wikiPageRevisionID",134932115
"http://de.dbpedia.org/resource/NGC_278","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/revngcic.cgi?NGC278"
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/bildtext","Aufnahme des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/dek","+/47/33/01.4"
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/entdeckungsdatum",1786-12-11
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/h",1159
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/h",71
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/magv",10.7
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/rek",0
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/size",3
"http://de.dbpedia.org/resource/NGC_278","http://de.dbpedia.org/property/sternbild","Cas"
"http://de.dbpedia.org/resource/NGC_278","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_278?oldid=134932115"
"http://de.dbpedia.org/resource/NGC_278","http://dbpedia.org/ontology/abstract","NGC 278 ist die Bezeichnung einer Balkenspiralgalaxie im Sternbild Kassiopeia. NGC 278 wurde am 11. Dezember 1786 vom deutsch-britischen Astronomen Friedrich Wilhelm Herschel entdeckt."
"http://de.dbpedia.org/resource/NGC_278","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_278","http://dbpedia.org/ontology/ngcName","278"
"http://de.dbpedia.org/resource/NGC_278","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC278-hst-R814G606B450.jpg?width=300"
"http://de.wikipedia.org/wiki/NGC_278","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_278"
