"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2000/01/rdf-schema#label","Sakralbau in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religieus_gebouw_in_Slowakije"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Eslovaquia"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7813021"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_sakralne_na_Słowacji"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Places_of_worship_in_Slovakia"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_religiose_della_Slovacchia"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Slovaquie"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7813021"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sakrální_stavby_na_Slovensku"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#prefLabel","Sakralbau in der Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageID",5569081
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://dbpedia.org/ontology/wikiPageRevisionID",130193750
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sakralbau_in_der_Slowakei?oldid=130193750"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_der_Slowakei"
