"subject","predicate","object"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/2000/01/rdf-schema#label","Singener Wochenblatt"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/2000/01/rdf-schema#comment","Das Singener Wochenblatt mit einer Auflage von rund 86.000 Exemplaren ist eine unabhängige, werbefinanzierte und kostenlose Wochenzeitung, die mittwochs im Landkreis Konstanz erscheint. In vier Lokalredaktionen entstehen acht Lokalausgaben in Singen Nord und Süd mit Rielasingen-Worblingen oder Steißlingen und Volkertshausen, dem oberen und westlichen Hegau, Radolfzell plus Höri, Stockach sowie Eigeltingen und Orsingen.Am 29. Juli 1967 erschien die erste Ausgabe des heutigen ""Singener Wochenblatts"" unter dem Namen ""Hegauanzeiger"".Das Singener Wochenblatt war 1987 eines der Gründungsmitglieder des BVDA (Bundesverband Deutscher Anzeigenblätter) und 1996 das erste deutsche Anzeigenblatt im Web. Zur Jahrtausendwende veröffentlichte der Verlag ein digitales und gedrucktes Geschichtswerk über den"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18630771"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18630771"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://de.dbpedia.org/property/verbreitungQuelle","ADA/BVDA, 1/2013"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://de.dbpedia.org/property/verbreitungZahl",86506
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://purl.org/dc/elements/1.1/description","wöchentliche Nachrichten aus dem Hegau"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://purl.org/dc/elements/1.1/publisher","Verlag Singener Wochenblatt GmbH & Co. KG"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://xmlns.com/foaf/0.1/page","http://www.wochenblatt.net"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Konstanz)"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Singener_Wochenblatt"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://dbpedia.org/ontology/wikiPageID",8480764
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://dbpedia.org/ontology/wikiPageRevisionID",145846747
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wochenblatt.net/fileadmin/Medien/Sonderausgaben/Jubilaeumsausgabe/40JahreSWB_210707.pdf"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wochenblatt.net"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://de.dbpedia.org/property/chefred","Oliver Fiedler"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://de.dbpedia.org/property/erstausgabeJahr",1967
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Singener_Wochenblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Singener_Wochenblatt?oldid=145846747"
