"subject","predicate","object"
"http://de.dbpedia.org/resource/Hudson_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8820408"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:The_Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブロンクス"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:El_Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:The_Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브롱크스"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8820408"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:The_Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://dbpedia.org/ontology/wikiPageID",6494551
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://dbpedia.org/ontology/wikiPageRevisionID",116522098
"http://de.dbpedia.org/resource/Kategorie:Bronx","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bronx?oldid=116522098"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bronx)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Bronx_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Fulton_Fish_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Bronx","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/North_Brother_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Rikers_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/New_York_Botanical_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Albert_Einstein_College_of_Medicine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Bronx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Hart_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Bronx)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Schlacht_von_Pell’s_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Basson’s_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Demografie_der_Bronx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Vernon_C._Bain_Correctional_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Bronx_Tigers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Henry_Hudson_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/South_Brother_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
"http://de.dbpedia.org/resource/Pelham_Park_and_City_Island_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronx"
