"subject","predicate","object"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2000/01/rdf-schema#label","Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2000/01/rdf-schema#comment","Hardancourt ist eine französische Gemeinde mit 41 Einwohnern (Stand 1. Januar 2013) im Département Vosges in der Region Alsace-Champagne-Ardenne-Lorraine. Sie gehört zum Arrondissement Épinal, zum Kanton Charmes und zum Gemeindeverband Région de Rambervillers."
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064096"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9f8"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1064096"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.georss.org/georss/point","48.0 6.0"
"http://de.dbpedia.org/resource/Hardancourt","http://xmlns.com/foaf/0.1/name","Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.0
"http://de.dbpedia.org/resource/Hardancourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardancourt,_Mairie.jpg"
"http://de.dbpedia.org/resource/Hardancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Alsace-Champagne-Ardenne-Lorraine"
"http://de.dbpedia.org/resource/Hardancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/wikiPageID",8417933
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/wikiPageRevisionID",152316207
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=16665"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-hardancourt.html"
"http://de.dbpedia.org/resource/Hardancourt","http://de.dbpedia.org/property/altMaxi",332
"http://de.dbpedia.org/resource/Hardancourt","http://de.dbpedia.org/property/altMini",292
"http://de.dbpedia.org/resource/Hardancourt","http://de.dbpedia.org/property/imageDesc","Mairie Hardancourt"
"http://de.dbpedia.org/resource/Hardancourt","http://de.dbpedia.org/property/latitude",48
"http://de.dbpedia.org/resource/Hardancourt","http://de.dbpedia.org/property/longitude",6
"http://de.dbpedia.org/resource/Hardancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hardancourt?oldid=152316207"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","3.0"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/abstract","Hardancourt ist eine französische Gemeinde mit 41 Einwohnern (Stand 1. Januar 2013) im Département Vosges in der Region Alsace-Champagne-Ardenne-Lorraine. Sie gehört zum Arrondissement Épinal, zum Kanton Charmes und zum Gemeindeverband Région de Rambervillers."
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/areaUrban",3e+06
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Vosges"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Épinal"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Charmes"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/inseeCode","88230"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Rambervillers"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/postalCode","88700"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Alsace-Champagne-Ardenne-Lorraine"
"http://de.dbpedia.org/resource/Hardancourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hardancourt,_Mairie.jpg?width=300"
"http://de.wikipedia.org/wiki/Hardancourt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hardancourt"
