"subject","predicate","object"
"http://de.dbpedia.org/resource/Augsburger_Reichs-_und_Religionsfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1555"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2000/01/rdf-schema#label","Religion 1555"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102275"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102275"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1555_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1555_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1555"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1555"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://dbpedia.org/ontology/wikiPageID",7125174
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://dbpedia.org/ontology/wikiPageRevisionID",107028505
"http://de.dbpedia.org/resource/Kategorie:Religion_1555","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1555?oldid=107028505"
"http://de.dbpedia.org/resource/Cuius_regio,_eius_religio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1555"
"http://de.dbpedia.org/resource/Reservatum_ecclesiasticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1555"
"http://de.dbpedia.org/resource/Cum_nimis_absurdum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1555"
"http://de.dbpedia.org/resource/Konklave_April_1555","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1555"
"http://de.dbpedia.org/resource/Konklave_Mai_1555","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1555"
"http://de.dbpedia.org/resource/O_Welt,_ich_muss_dich_lassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1555"
