"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz-Josef_Sontag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Reese_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Koch_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Udo_von_Grone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Dihle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Marie_Mathis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Siegfried_Bröse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Udo_von_Alvensleben_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Schüz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Boehm-Tettelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Conradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Lüdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Steinbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Ziehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Schulze_(Wasserbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Hoffmann_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Lagershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Conrad_Heinrich_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Kloth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Hohmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Schmidt_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Wiehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
