"subject","predicate","object"
"http://de.dbpedia.org/resource/Lateinisches_Quadrat","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2000/01/rdf-schema#label","The Art of Computer Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2000/01/rdf-schema#comment","The Art of Computer Programming (deutsch Die Kunst der Computerprogrammierung) ist ein mehrbändiges Werk des US-amerikanischen Informatikers Donald E. Knuth über grundlegende Algorithmen und Datenstrukturen, für dessen Textsatz er die Programme TeX und Metafont entwickelt hat."
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q2x"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Umění_programování"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82438"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퓨터_프로그래밍의_예술"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztuka_programowania"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82438"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://de.dbpedia.org/resource/The_Art_of_Computer_Programming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Informatik)"
