"subject","predicate","object"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/2000/01/rdf-schema#label","Concrete Society"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/2000/01/rdf-schema#comment","Concrete Society ist eine schwedische Rockband aus Stockholm, Vallentuna."
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124318"
"http://de.dbpedia.org/resource/Concrete_Society","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1124318"
"http://de.dbpedia.org/resource/Concrete_Society","http://xmlns.com/foaf/0.1/homepage","http://www.concretesociety.com"
"http://de.dbpedia.org/resource/Concrete_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Concrete_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Concrete_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Concrete_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Concrete_Society"
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/wikiPageID",6306028
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/wikiPageRevisionID",147892234
"http://de.dbpedia.org/resource/Concrete_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concretesociety.com"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/besetzung1a","Richard Blom"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/besetzung2a","Robert Blom"
"http://de.dbpedia.org/resource/Concrete_Society","http://de.dbpedia.org/property/besetzung3a","Andreas Wassberg"
