"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_von_Sachsen-Coburg_und_Gotha","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Georg_von_Dänemark","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Philip,_Duke_of_Edinburgh","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Elizabeth_Bowes-Lyon","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Maria_von_Teck","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Sophie_Charlotte_von_Mecklenburg-Strelitz","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Caroline_von_Brandenburg-Ansbach","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Adelheid_von_Sachsen-Meiningen_(1792–1849)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Alexandra_von_Dänemark","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Caroline_von_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Royal_Consorts_der_britischen_Monarchen"
