"subject","predicate","object"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2000/01/rdf-schema#label","Imtech"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2000/01/rdf-schema#comment","Royal Imtech N.V. war eine international tätige Unternehmensgruppe mit Sitz in Gouda, Niederlande. Imtech wird im Euronext Stock Exchange in Amsterdam notiert. Der Konzern ist unter anderem in den Sparten Gebäude-, Daten- und Sicherheitstechnik, Kraftwerks- und Energietechnik, sowie öffentliche Infrastruktur und Marine tätig. Weiterhin tritt der Konzern häufig als Generalunternehmer auf. Im September 2011 erhielt das Unternehmen von der Königin der Niederlande das Prädikat „Royal“ zugesprochen, das ab April 2012 Namensbestandteil wurde."
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Imtech"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q834282"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834282"
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Imtech_N.V."
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Imtech_N.V."
"http://de.dbpedia.org/resource/Imtech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4r8dd"
"http://de.dbpedia.org/resource/Imtech","http://xmlns.com/foaf/0.1/name","Imtech N.V."
"http://de.dbpedia.org/resource/Imtech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imtech_logo.svg"
"http://de.dbpedia.org/resource/Imtech","http://xmlns.com/foaf/0.1/homepage","http://imtech.com/NL/corporate"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Marienthal"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Imtech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleister"
