"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_um_Tübingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1164"
"http://de.dbpedia.org/resource/Julianenflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2000/01/rdf-schema#label","1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1164年"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1164년"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6581740"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6581740"
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/2004/02/skos/core#prefLabel","1164"
"http://de.dbpedia.org/resource/Kategorie:1164","http://dbpedia.org/ontology/wikiPageID",563027
"http://de.dbpedia.org/resource/Kategorie:1164","http://dbpedia.org/ontology/wikiPageRevisionID",116413402
"http://de.dbpedia.org/resource/Kategorie:1164","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1164?oldid=116413402"
"http://de.dbpedia.org/resource/Constitutions_of_Clarendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1164"
"http://de.dbpedia.org/resource/Veroneser_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1164"
"http://de.dbpedia.org/resource/Schlacht_bei_Verchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1164"
"http://de.dbpedia.org/resource/Schlacht_von_Artah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1164"
