"subject","predicate","object"
"http://de.dbpedia.org/resource/Kojima_Nobuyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2000/01/rdf-schema#label","Nobuyuki Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2000/01/rdf-schema#comment","Nobuyuki Kojima (jap. 小島 伸幸, Kojima Nobuyuki; * 17. Januar 1966 in Maebashi) ist ein ehemaliger japanischer Fußballspieler."
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고지마_노부유키"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2273624"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島伸幸"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nobuyuki_Kojima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nobujuki_Kodžima"
"http://de.dbpedia.org/resource/Nobuyuki_Kojima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffxyz"
