"subject","predicate","object"
"http://de.dbpedia.org/resource/Raphael_Reifeltshammer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichische_Fußballmeisterschaft_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_von_Heesen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Thomas_von_Heesen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Klemen_Lavrič","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Antonio_Di_Salvo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kapfenberger_SV"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2000/01/rdf-schema#label","Kapfenberger SV"
