"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesundbrunnen_(Sagard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Badeanlage in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26311264"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26311264"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#prefLabel","Badeanlage in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",8966191
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",145709957
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern?oldid=145709957"
"http://de.dbpedia.org/resource/Neptun-Schwimmhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Warmbad_Sellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Freizeitbad_Greifswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Mecklenburg-Vorpommern"
