"subject","predicate","object"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2000/01/rdf-schema#label","Burton Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2000/01/rdf-schema#comment","Burton Snowboards ist ein US-amerikanischer Snowboardhersteller, der neben Snowboards und Bindungen auch Kleidung, zusätzliche Ausrüstung und Protektoren fertigt. Das Unternehmen beherbergt unter anderem die Marken R.E.D., Gravis Footwear, Anon Optics sowie Analog Streetwear."
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763051"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q763051"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バートン・スノーボード"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0781kl"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://xmlns.com/foaf/0.1/name","Burton Snowboard Inc."
"http://de.dbpedia.org/resource/Burton_Snowboards","http://xmlns.com/foaf/0.1/homepage","http://www.burton.com"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burlington_(Vermont)"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vermont)"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burton_Snowboards"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/wikiPageID",3024229
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/wikiPageRevisionID",148484123
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burton.com/"
