"subject","predicate","object"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2000/01/rdf-schema#label","Doves Press"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2000/01/rdf-schema#comment","Die Doves Press war eine der bedeutendsten englischen Privatpressen. Sie wurde im Jahre 1900 von Emery Walker und Thomas James Cobden-Sanderson im Londoner Stadtbezirk Hammersmith gegründet und bestand bis 1916. Ihre Gründung und buchkünstlerischen Leistungen stehen im engen Zusammenhang mit William Morris, der englischen Buchkunstreform, der Arts & Crafts-Bewegung und dem Private Press Movement. Die Bücher der Presse waren richtungweisend in ihrer typographischen Gestaltung."
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doves_Press"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q662586"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662586"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doves_Press"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Doves_Press"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4q4z"
"http://de.dbpedia.org/resource/Doves_Press","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doves_Press_Bible.jpg"
"http://de.dbpedia.org/resource/Doves_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(London)"
"http://de.dbpedia.org/resource/Doves_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1900"
"http://de.dbpedia.org/resource/Doves_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(London_Borough_of_Hammersmith_and_Fulham)"
"http://de.dbpedia.org/resource/Doves_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Doves_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doves_Press"
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageID",2437588
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageRevisionID",139194240
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ilab.org/eng/documentation/139-biographies_of_the_key_figures_involved_in_the_doves_press.html"
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://specialcollections.wichita.edu/exhibits/aitchison/images/aitch01.jpg"
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/Collections/search-the-collections/160000165"
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://naxos.bsz-bw.de/rekla/show.php?mode=source&eid=IFB_04-1_063"
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typespec.co.uk/doves-type-revival/"
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.umd.edu/englfac/WPeterson/MFP/documents/51.html"
"http://de.dbpedia.org/resource/Doves_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/exhibits/world/world-intro.html"
"http://de.dbpedia.org/resource/Doves_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doves_Press?oldid=139194240"
