"subject","predicate","object"
"http://de.dbpedia.org/resource/H1_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/H1_(Fernsehen)"
"http://de.dbpedia.org/resource/H1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/H1_(Fernsehen)"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/2000/01/rdf-schema#label","H1 (Fernsehen)"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/2000/01/rdf-schema#comment","h1 – Fernsehen aus Hannover e. V. ist ein gemeinnütziger Verein mit Sitz in Hannover am Georgsplatz 11 (nahe dem Aegi). Er betreibt mit h1 den ersten Fernsehsender speziell für die Region Hannover und ihre Orte, zu denen auch die Stadt Hannover gehört."
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1504601"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1504601"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H1-logo.svg"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://xmlns.com/foaf/0.1/homepage","http://h-eins.tv//"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://xmlns.com/foaf/0.1/homepage","http://www.h-eins.tv/"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Niedersachsen)"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerbeteiligung"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Hannover)"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Deutschland)"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalfernsehen"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/H1_(Fernsehen)"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/wikiPageID",487961
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/wikiPageRevisionID",145104135
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webtv.htp.net/index.php?id=4"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-eins.tv/"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://h-eins.tv/"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/eas",1996-09-22
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/IPTV"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/ew",9
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/gndcheck",2014-07-22
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/id",150
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/ns",52
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/pc","Corinna Hotop"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Bürgerfunk"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Hannover"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/H1_(Fernsehen)?oldid=145104135"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/abstract","h1 – Fernsehen aus Hannover e. V. ist ein gemeinnütziger Verein mit Sitz in Hannover am Georgsplatz 11 (nahe dem Aegi). Er betreibt mit h1 den ersten Fernsehsender speziell für die Region Hannover und ihre Orte, zu denen auch die Stadt Hannover gehört."
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Peter_Maurer-Ebeling"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/H1_(Fernsehen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H1-logo.svg?width=300"
"http://de.wikipedia.org/wiki/H1_(Fernsehen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/H1_(Fernsehen)"
