"subject","predicate","object"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2000/01/rdf-schema#label","Code Black"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2000/01/rdf-schema#comment","Code Black ist eine US-amerikanische Krankenhausserie des Senders CBS, die am 7. Mai 2015 bestellt wurde und seit dem 30. September 2015 ausgestrahlt wird. Aufgrund solider Quoten von wöchentlich rund neun Millionen Zuschauern pro Folge bestellte CBS im November 2015 fünf zusätzliche Episoden für die erste Staffel, sodass diese auf insgesamt 18 kommt. Die Serie geht zurück auf die gleichnamige Dokumentation von Ryan McGarry, die den Arbeitsalltag im L.A. County Hospital genauso zeigt."
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19954385"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Code_Black"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19954385"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Code_Black_(TV_series)"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코드_블랙"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Code_Black"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Code_Black:_Stan_krytyczny"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Code_Black_(série_télévisée)"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Code_Black"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/erstausstrahlungDe","D"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/drehbuch","ja"
"http://de.dbpedia.org/resource/Code_Black","http://xmlns.com/foaf/0.1/name","Code Black"
"http://de.dbpedia.org/resource/Code_Black","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/code-black/"
"http://de.dbpedia.org/resource/Code_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Code_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Code_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzt-/Krankenhausfernsehserie"
"http://de.dbpedia.org/resource/Code_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Code_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Code_Black"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/wikiPageID",8999598
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/wikiPageRevisionID",158515438
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/code-black/"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/dt","Code Black"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/easde",2016-02-09
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/idee","Michael Seitzman"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/pj","seit 2015"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/erstausstrahlungLand","USA"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/sortierbar","nein"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Code_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Code_Black?oldid=158515438"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/abstract","Code Black ist eine US-amerikanische Krankenhausserie des Senders CBS, die am 7. Mai 2015 bestellt wurde und seit dem 30. September 2015 ausgestrahlt wird. Aufgrund solider Quoten von wöchentlich rund neun Millionen Zuschauern pro Folge bestellte CBS im November 2015 fünf zusätzliche Episoden für die erste Staffel, sodass diese auf insgesamt 18 kommt. Die Serie geht zurück auf die gleichnamige Dokumentation von Ryan McGarry, die den Arbeitsalltag im L.A. County Hospital genauso zeigt. Die deutschsprachige Erstausstrahlung der ersten Staffel sendete der Pay-TV-Sender Sat.1 emotions vom 9. Februar bis zum 31. Mai 2016, die Erstausstrahlung im Free-TV lief zwischen dem 24. Februar und dem 1. Juni 2016 auf ProSieben. Im Mai 2016 wurde die Serie um eine zweite Staffel verlängert. Die Ausstrahlung ist ab dem 28. September 2016 geplant. Aufgrund tiefgreifender Änderungen, werden Bonnie Somerville und Raza Jaffrey ab der zweiten Staffel nicht mehr der Serie angehören. Dafür wurden der deutschstämmige Boris Kodjoe und Jillian Murray in die Riege der Hauptdarsteller befördert, sowie Rob Lowe neu verpflichtet."
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Sat.1_emotions"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/numberOfEpisodes",18
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ABC_Studios"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Code_Black","http://dbpedia.org/ontology/releaseDate",2015-09-30
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/deutscheProduktion","nein"
"http://de.dbpedia.org/resource/Code_Black","http://de.dbpedia.org/property/regisseur","ja"
"http://de.wikipedia.org/wiki/Code_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Code_Black"
